hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|LA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
St Tammany Hosptial Service District No 2,12/28/2023,2.0.0,Slidell Memorial Hospital|Slidell Memorial Hospital East,"1001 Gause Blvd, Slidell LA 70458|100 medical Center Drive, Slidell, LA 70461",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code |1| type,code|2,code |2| type,code|3,code |3| type,code|4,code |4| type,code|5,code |5| type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Blue Cross|Blue Cross HMO POS|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 2|negotiated_dollar,standard_charge|Blue Cross|Blue Cross of LA Connect ASO 3|negotiated_dollar,standard_charge|Blue Cross|Blue Cross PPO Traditional|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Humana|Humana Commercial|negotiated_dollar,standard_charge|Managed Medicaid|LA Healthcare Connection|negotiated_dollar,standard_charge|Managed Medicaid|Aetna Better Health|negotiated_dollar,standard_charge|Managed Medicaid|AmeriHealth|negotiated_dollar,standard_charge|Managed Medicaid|HealthyBlue Amerigrp|negotiated_dollar,standard_charge|Managed Medicaid|Humana|negotiated_dollar,standard_charge|Managed Medicaid|UHC Community|negotiated_dollar,standard_charge|Managed Medicare|Blue Cross Blue Shield Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Humana Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Ochsner Health Plan Medicare Advantage|negotiated_dollar,standard_charge|Managed Medicare|Peoples Health Network Medicare Advantage|negotiated_dollar,standard_charge|Blue Cross|Ochnser Plus Employee Medical Benefit|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare HMO PPO|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Select|negotiated_dollar,standard_charge|VA|VA CCN Optum|negotiated_dollar,standard_charge|Workers Compensation|Workers Compensation|negotiated_dollar,standard_charge|[payer_name]|[plan_name]|negotiated_percentage,standard_charge|[payer_name]|[plan_name]|negotiated_algorithm,estimated_amount|[payer_name]|[plan_name],standard_charge|min,standard_charge|max,standard_charge|[payer_name]|[plan_name]|methodology,additional_generic_notes,additional_payer_notes|[payer_name]|[plan_name]
powered plus long articulating endoscopic linear c,,CPT,272,RC,,NDC,,MSDRG,434648,LOCAL,outpatient,,,2440.94,366.14,,1269.29,1220.47,1220.47,1220.47,1220.47,1781.89,1122.83,242.14,242.14,242.14,244.56,242.14,242.14,,,1220.47,,1220.47,,,,,2196.85,,,,242.14,2196.85,,,
DRILL BIT,,CPT,272,RC,,NDC,,MSDRG,230495,LOCAL,outpatient,,,2446.74,367.01,,1272.3,1223.37,1223.37,1223.37,1223.37,1786.12,1125.5,242.72,242.72,242.72,245.14,242.72,242.72,,,1223.37,,1223.37,,,,,2202.07,,,,242.72,2202.07,,,
SEAL HEARTSTRING HSK-3043,,CPT,272,RC,,NDC,,MSDRG,207856,LOCAL,outpatient,,,2459.3,368.9,,1278.84,1229.65,1229.65,1229.65,1229.65,1795.29,1131.28,243.96,243.96,243.96,246.4,243.96,243.96,,,1229.65,,1229.65,,,,,2213.37,,,,243.96,2213.37,,,
HC NEEDLE CORE FNA (ANY),,CPT,272,RC,,NDC,,MSDRG,27202123,LOCAL,outpatient,,,2475,371.25,,1287,1237.5,1237.5,1237.5,1237.5,1806.75,1138.5,245.52,245.52,245.52,247.98,245.52,245.52,,,1237.5,,1237.5,,,,,2227.5,,,,245.52,2227.5,,,
Autoinjector 2,,CPT,272,RC,,NDC,,MSDRG,445482,LOCAL,outpatient,,,2475,371.25,,1287,1237.5,1237.5,1237.5,1237.5,1806.75,1138.5,245.52,245.52,245.52,247.98,245.52,245.52,,,1237.5,,1237.5,,,,,2227.5,,,,245.52,2227.5,,,
Pin Ball pins,,CPT,272,RC,,NDC,,MSDRG,308082,LOCAL,outpatient,,,2485.08,372.76,,1292.24,1242.54,1242.54,1242.54,1242.54,1814.11,1143.14,246.52,246.52,246.52,248.99,246.52,246.52,,,1242.54,,1242.54,,,,,2236.57,,,,246.52,2236.57,,,
ACL disposable kit,,CPT,272,RC,,NDC,,MSDRG,215850,LOCAL,outpatient,,,2488.5,373.28,,1294.02,1244.25,1244.25,1244.25,1244.25,1816.61,1144.71,246.86,246.86,246.86,249.33,246.86,246.86,,,1244.25,,1244.25,,,,,2239.65,,,,246.86,2239.65,,,
Reamer,,CPT,272,RC,,NDC,,MSDRG,287656,LOCAL,outpatient,,,2488.6,373.29,,1294.07,1244.3,1244.3,1244.3,1244.3,1816.68,1144.76,246.87,246.87,246.87,249.34,246.87,246.87,,,1244.3,,1244.3,,,,,2239.74,,,,246.87,2239.74,,,
Reamer,,CPT,272,RC,,NDC,,MSDRG,288313,LOCAL,outpatient,,,2488.6,373.29,,1294.07,1244.3,1244.3,1244.3,1244.3,1816.68,1144.76,246.87,246.87,246.87,249.34,246.87,246.87,,,1244.3,,1244.3,,,,,2239.74,,,,246.87,2239.74,,,
Reamer 10mm,,CPT,272,RC,,NDC,,MSDRG,294378,LOCAL,outpatient,,,2488.6,373.29,,1294.07,1244.3,1244.3,1244.3,1244.3,1816.68,1144.76,246.87,246.87,246.87,249.34,246.87,246.87,,,1244.3,,1244.3,,,,,2239.74,,,,246.87,2239.74,,,
Reamer concave,,CPT,272,RC,,NDC,,MSDRG,302612,LOCAL,outpatient,,,2488.6,373.29,,1294.07,1244.3,1244.3,1244.3,1244.3,1816.68,1144.76,246.87,246.87,246.87,249.34,246.87,246.87,,,1244.3,,1244.3,,,,,2239.74,,,,246.87,2239.74,,,
Reamer,,CPT,272,RC,,NDC,,MSDRG,308158,LOCAL,outpatient,,,2488.6,373.29,,1294.07,1244.3,1244.3,1244.3,1244.3,1816.68,1144.76,246.87,246.87,246.87,249.34,246.87,246.87,,,1244.3,,1244.3,,,,,2239.74,,,,246.87,2239.74,,,
REAMER,,CPT,272,RC,,NDC,,MSDRG,310949,LOCAL,outpatient,,,2488.6,373.29,,1294.07,1244.3,1244.3,1244.3,1244.3,1816.68,1144.76,246.87,246.87,246.87,249.34,246.87,246.87,,,1244.3,,1244.3,,,,,2239.74,,,,246.87,2239.74,,,
5.0mm reduction joystick drill bit,,CPT,272,RC,,NDC,,MSDRG,290442,LOCAL,outpatient,,,2493.58,374.04,,1296.66,1246.79,1246.79,1246.79,1246.79,1820.31,1147.05,247.36,247.36,247.36,249.84,247.36,247.36,,,1246.79,,1246.79,,,,,2244.22,,,,247.36,2244.22,,,
reduction joystick,,CPT,272,RC,,NDC,,MSDRG,311813,LOCAL,outpatient,,,2493.58,374.04,,1296.66,1246.79,1246.79,1246.79,1246.79,1820.31,1147.05,247.36,247.36,247.36,249.84,247.36,247.36,,,1246.79,,1246.79,,,,,2244.22,,,,247.36,2244.22,,,
5.0mm reduction for joystick,,CPT,272,RC,,NDC,,MSDRG,399853,LOCAL,outpatient,,,2493.58,374.04,,1296.66,1246.79,1246.79,1246.79,1246.79,1820.31,1147.05,247.36,247.36,247.36,249.84,247.36,247.36,,,1246.79,,1246.79,,,,,2244.22,,,,247.36,2244.22,,,
ELECTRO LOOP 24FR MEDIUM,,CPT,272,RC,,NDC,,MSDRG,208002,LOCAL,outpatient,,,2505.05,375.76,,1302.63,1252.53,1252.53,1252.53,1252.53,1828.69,1152.32,248.5,248.5,248.5,250.99,248.5,248.5,,,1252.53,,1252.53,,,,,2254.55,,,,248.5,2254.55,,,
PINABALL PRELOADED PINS,,CPT,272,RC,,NDC,,MSDRG,443037,LOCAL,outpatient,,,2509.92,376.49,,1305.16,1254.96,1254.96,1254.96,1254.96,1832.24,1154.56,248.98,248.98,248.98,251.47,248.98,248.98,,,1254.96,,1254.96,,,,,2258.93,,,,248.98,2258.93,,,
Ensnare System,,CPT,272,RC,,NDC,,MSDRG,366111,LOCAL,outpatient,,,2515.65,377.35,,1308.14,1257.83,1257.83,1257.83,1257.83,1836.42,1157.2,249.55,249.55,249.55,252.05,249.55,249.55,,,1257.83,,1257.83,,,,,2264.09,,,,249.55,2264.09,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,285373,LOCAL,outpatient,,,2518.16,377.72,,1309.44,1259.08,1259.08,1259.08,1259.08,1838.26,1158.35,249.8,249.8,249.8,252.3,249.8,249.8,,,1259.08,,1259.08,,,,,2266.34,,,,249.8,2266.34,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,362353,LOCAL,outpatient,,,2518.16,377.72,,1309.44,1259.08,1259.08,1259.08,1259.08,1838.26,1158.35,249.8,249.8,249.8,252.3,249.8,249.8,,,1259.08,,1259.08,,,,,2266.34,,,,249.8,2266.34,,,
SEALER BIPOLAR TISSUE 6.0,,CPT,272,RC,,NDC,,MSDRG,36567,LOCAL,outpatient,,,2518.36,377.75,,1309.55,1259.18,1259.18,1259.18,1259.18,1838.4,1158.45,249.82,249.82,249.82,252.32,249.82,249.82,,,1259.18,,1259.18,,,,,2266.52,,,,249.82,2266.52,,,
Probe Doppler  Swartz Standard,,CPT,272,RC,,NDC,,MSDRG,319531,LOCAL,outpatient,,,2520,378,,1310.4,1260,1260,1260,1260,1839.6,1159.2,249.98,249.98,249.98,252.48,249.98,249.98,,,1260,,1260,,,,,2268,,,,249.98,2268,,,
Tri-Staple 2.0 reinforced intelligent reload,,CPT,272,RC,,NDC,,MSDRG,233767,LOCAL,outpatient,,,2529,379.35,,1315.08,1264.5,1264.5,1264.5,1264.5,1846.17,1163.34,250.88,250.88,250.88,253.39,250.88,250.88,,,1264.5,,1264.5,,,,,2276.1,,,,250.88,2276.1,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,319725,LOCAL,outpatient,,,2531.99,379.8,,1316.63,1266,1266,1266,1266,1848.35,1164.72,251.17,251.17,251.17,253.69,251.17,251.17,,,1266,,1266,,,,,2278.79,,,,251.17,2278.79,,,
Hexalobe driver TIS,,CPT,272,RC,,NDC,,MSDRG,395870,LOCAL,outpatient,,,2548.11,382.22,,1325.02,1274.06,1274.06,1274.06,1274.06,1860.12,1172.13,252.77,252.77,252.77,255.3,252.77,252.77,,,1274.06,,1274.06,,,,,2293.3,,,,252.77,2293.3,,,
CAP SEAL W/ACCESSORIES HAP02,,CPT,272,RC,,NDC,,MSDRG,206922,LOCAL,outpatient,,,2551.23,382.68,,1326.64,1275.62,1275.62,1275.62,1275.62,1862.4,1173.57,253.08,253.08,253.08,255.61,253.08,253.08,,,1275.62,,1275.62,,,,,2296.11,,,,253.08,2296.11,,,
Forceps Electrosurgical L20cm Tip 1mm Dual Irrigat,,CPT,272,RC,,NDC,,MSDRG,291287,LOCAL,outpatient,,,2555.68,383.35,,1328.95,1277.84,1277.84,1277.84,1277.84,1865.65,1175.61,253.52,253.52,253.52,256.06,253.52,253.52,,,1277.84,,1277.84,,,,,2300.11,,,,253.52,2300.11,,,
DEVICE TOPAZ EZ IFS,,CPT,272,RC,,NDC,,MSDRG,208328,LOCAL,outpatient,,,2556,383.4,,1329.12,1278,1278,1278,1278,1865.88,1175.76,253.56,253.56,253.56,256.09,253.56,253.56,,,1278,,1278,,,,,2300.4,,,,253.56,2300.4,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,263373,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,267161,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
drill bit,,CPT,272,RC,,NDC,,MSDRG,273561,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
2.7mm cannulated drill bit,,CPT,272,RC,,NDC,,MSDRG,280020,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
2.7 CANULATED DRILL BIT,,CPT,272,RC,,NDC,,MSDRG,281049,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
drill bit 2.7mm cannulated,,CPT,272,RC,,NDC,,MSDRG,281581,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
Drill Bit,,CPT,272,RC,,NDC,,MSDRG,286220,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
2.7 mm cannulated drill bit qc,,CPT,272,RC,,NDC,,MSDRG,288478,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
2.7 mm cannulated drill bit qc,,CPT,272,RC,,NDC,,MSDRG,289239,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,303863,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
2.7 mm cannulated drill bit,,CPT,272,RC,,NDC,,MSDRG,304137,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
SYNTHES INSTRUMENTS FOR 3.5/4.0 SCREW,,CPT,272,RC,,NDC,,MSDRG,310040,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
Drill bit cannulated,,CPT,272,RC,,NDC,,MSDRG,311504,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,318463,LOCAL,outpatient,,,2561.63,384.24,,1332.05,1280.82,1280.82,1280.82,1280.82,1869.99,1178.35,254.11,254.11,254.11,256.65,254.11,254.11,,,1280.82,,1280.82,,,,,2305.47,,,,254.11,2305.47,,,
abthera advance,,CPT,272,RC,,NDC,,MSDRG,446512,LOCAL,outpatient,,,2585.98,387.9,,1344.71,1292.99,1292.99,1292.99,1292.99,1887.77,1189.55,256.53,256.53,256.53,259.09,256.53,256.53,,,1292.99,,1292.99,,,,,2327.38,,,,256.53,2327.38,,,
abthera sensat r.a.c,,CPT,272,RC,,NDC,,MSDRG,382497,LOCAL,outpatient,,,2588.14,388.22,,1345.83,1294.07,1294.07,1294.07,1294.07,1889.34,1190.54,256.74,256.74,256.74,259.31,256.74,256.74,,,1294.07,,1294.07,,,,,2329.33,,,,256.74,2329.33,,,
REAMER STEPPED DHS DCS,,CPT,272,RC,,NDC,,MSDRG,155257,LOCAL,outpatient,,,2592.31,388.85,,1348,1296.16,1296.16,1296.16,1296.16,1892.39,1192.46,257.16,257.16,257.16,259.73,257.16,257.16,,,1296.16,,1296.16,,,,,2333.08,,,,257.16,2333.08,,,
BIOPSY NEEDLE KIT PASSIVE,,CPT,272,RC,,NDC,,MSDRG,284310,LOCAL,outpatient,,,2606.72,391.01,,1355.49,1303.36,1303.36,1303.36,1303.36,1902.91,1199.09,258.59,258.59,258.59,261.17,258.59,258.59,,,1303.36,,1303.36,,,,,2346.05,,,,258.59,2346.05,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,254027,LOCAL,outpatient,,,2610,391.5,,1357.2,1305,1305,1305,1305,1905.3,1200.6,258.91,258.91,258.91,261.5,258.91,258.91,,,1305,,1305,,,,,2349,,,,258.91,2349,,,
Pack ICG,,CPT,272,RC,,NDC,,MSDRG,303707,LOCAL,outpatient,,,2610,391.5,,1357.2,1305,1305,1305,1305,1905.3,1200.6,258.91,258.91,258.91,261.5,258.91,258.91,,,1305,,1305,,,,,2349,,,,258.91,2349,,,
Spy ICG,,CPT,272,RC,,NDC,,MSDRG,311283,LOCAL,outpatient,,,2610,391.5,,1357.2,1305,1305,1305,1305,1905.3,1200.6,258.91,258.91,258.91,261.5,258.91,258.91,,,1305,,1305,,,,,2349,,,,258.91,2349,,,
RELOAD TRI STAPLE 2.0 BLACK  SIG60AXT,,CPT,272,RC,,NDC,,MSDRG,208243,LOCAL,outpatient,,,2622.22,393.33,,1363.55,1311.11,1311.11,1311.11,1311.11,1914.22,1206.22,260.12,260.12,260.12,262.73,260.12,260.12,,,1311.11,,1311.11,,,,,2360,,,,260.12,2360,,,
Stapler Echelon Circular Powered 29mm,,CPT,272,RC,,NDC,,MSDRG,272990,LOCAL,outpatient,,,2624.01,393.6,,1364.49,1312.01,1312.01,1312.01,1312.01,1915.53,1207.04,260.3,260.3,260.3,262.9,260.3,260.3,,,1312.01,,1312.01,,,,,2361.61,,,,260.3,2361.61,,,
Stappler Echelon Circular Powered 31mm,,CPT,272,RC,,NDC,,MSDRG,272991,LOCAL,outpatient,,,2634.07,395.11,,1369.72,1317.04,1317.04,1317.04,1317.04,1922.87,1211.67,261.3,261.3,261.3,263.91,261.3,261.3,,,1317.04,,1317.04,,,,,2370.66,,,,261.3,2370.66,,,
SEALER LIGASURE IMPACT 18CM,,CPT,272,RC,,NDC,,MSDRG,16706,LOCAL,outpatient,,,2638.67,395.8,,1372.11,1319.34,1319.34,1319.34,1319.34,1926.23,1213.79,261.76,261.76,261.76,264.37,261.76,261.76,,,1319.34,,1319.34,,,,,2374.8,,,,261.76,2374.8,,,
Stapler Echelon Circular Powered 25mm,,CPT,272,RC,,NDC,,MSDRG,272989,LOCAL,outpatient,,,2644.19,396.63,,1374.98,1322.1,1322.1,1322.1,1322.1,1930.26,1216.33,262.3,262.3,262.3,264.93,262.3,262.3,,,1322.1,,1322.1,,,,,2379.77,,,,262.3,2379.77,,,
LIGASURE IMPACT INSTR 18CM  LF4418,,CPT,272,RC,,NDC,,MSDRG,208011,LOCAL,outpatient,,,2659.77,398.97,,1383.08,1329.89,1329.89,1329.89,1329.89,1941.63,1223.49,263.85,263.85,263.85,266.49,263.85,263.85,,,1329.89,,1329.89,,,,,2393.79,,,,263.85,2393.79,,,
Reamer,,CPT,272,RC,,NDC,,MSDRG,318293,LOCAL,outpatient,,,2667.13,400.07,,1386.91,1333.57,1333.57,1333.57,1333.57,1947,1226.88,264.58,264.58,264.58,267.23,264.58,264.58,,,1333.57,,1333.57,,,,,2400.42,,,,264.58,2400.42,,,
DRESSING PREVENA DUO PEEL   PLACE 13CM,,CPT,272,RC,,NDC,,MSDRG,208333,LOCAL,outpatient,,,2677.5,401.63,,1392.3,1338.75,1338.75,1338.75,1338.75,1954.58,1231.65,265.61,265.61,265.61,268.26,265.61,265.61,,,1338.75,,1338.75,,,,,2409.75,,,,265.61,2409.75,,,
ENDOVASCULAR SNARE SYSTEM 7F,,CPT,272,RC,,NDC,,MSDRG,381385,LOCAL,outpatient,,,2699.59,404.94,,1403.79,1349.8,1349.8,1349.8,1349.8,1970.7,1241.81,267.8,267.8,267.8,270.48,267.8,267.8,,,1349.8,,1349.8,,,,,2429.63,,,,267.8,2429.63,,,
Merit Medical EN Snare Catheter 7F 100 cm,,CPT,272,RC,,NDC,,MSDRG,416051,LOCAL,outpatient,,,2699.59,404.94,,1403.79,1349.8,1349.8,1349.8,1349.8,1970.7,1241.81,267.8,267.8,267.8,270.48,267.8,267.8,,,1349.8,,1349.8,,,,,2429.63,,,,267.8,2429.63,,,
Snare,,CPT,272,RC,,NDC,,MSDRG,445485,LOCAL,outpatient,,,2699.59,404.94,,1403.79,1349.8,1349.8,1349.8,1349.8,1970.7,1241.81,267.8,267.8,267.8,270.48,267.8,267.8,,,1349.8,,1349.8,,,,,2429.63,,,,267.8,2429.63,,,
airway sizing kit,,CPT,272,RC,,NDC,,MSDRG,215654,LOCAL,outpatient,,,2700,405,,1404,1350,1350,1350,1350,1971,1242,267.84,267.84,267.84,270.52,267.84,267.84,,,1350,,1350,,,,,2430,,,,267.84,2430,,,
directional cannula size 3,,CPT,272,RC,,NDC,,MSDRG,285477,LOCAL,outpatient,,,2700,405,,1404,1350,1350,1350,1350,1971,1242,267.84,267.84,267.84,270.52,267.84,267.84,,,1350,,1350,,,,,2430,,,,267.84,2430,,,
airway sizing kit,,CPT,272,RC,,NDC,,MSDRG,288877,LOCAL,outpatient,,,2700,405,,1404,1350,1350,1350,1350,1971,1242,267.84,267.84,267.84,270.52,267.84,267.84,,,1350,,1350,,,,,2430,,,,267.84,2430,,,
Ankle procedure kit,,CPT,272,RC,,NDC,,MSDRG,315619,LOCAL,outpatient,,,2700,405,,1404,1350,1350,1350,1350,1971,1242,267.84,267.84,267.84,270.52,267.84,267.84,,,1350,,1350,,,,,2430,,,,267.84,2430,,,
SYSTEM PREVENA PEEL   PLACE PRE1001US,,CPT,272,RC,,NDC,,MSDRG,208014,LOCAL,outpatient,,,2702.3,405.35,,1405.2,1351.15,1351.15,1351.15,1351.15,1972.68,1243.06,268.07,268.07,268.07,270.75,268.07,268.07,,,1351.15,,1351.15,,,,,2432.07,,,,268.07,2432.07,,,
SEALER BIPOLAR W/LIGHT MIN 5 EA.23-301-1,,CPT,272,RC,,NDC,,MSDRG,207857,LOCAL,outpatient,,,2763.99,414.6,,1437.27,1382,1382,1382,1382,2017.71,1271.44,274.19,274.19,274.19,276.93,274.19,274.19,,,1382,,1382,,,,,2487.59,,,,274.19,2487.59,,,
SIGTRSB45AXT,,CPT,272,RC,,NDC,,MSDRG,233924,LOCAL,outpatient,,,2764.31,414.65,,1437.44,1382.16,1382.16,1382.16,1382.16,2017.95,1271.58,274.22,274.22,274.22,276.96,274.22,274.22,,,1382.16,,1382.16,,,,,2487.88,,,,274.22,2487.88,,,
Drill bit10mm,,CPT,272,RC,,NDC,,MSDRG,385539,LOCAL,outpatient,,,2764.98,414.75,,1437.79,1382.49,1382.49,1382.49,1382.49,2018.44,1271.89,274.29,274.29,274.29,277.03,274.29,274.29,,,1382.49,,1382.49,,,,,2488.48,,,,274.29,2488.48,,,
Drill bit 10mm,,CPT,272,RC,,NDC,,MSDRG,215000,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit tappered,,CPT,272,RC,,NDC,,MSDRG,215647,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit cannulated,,CPT,272,RC,,NDC,,MSDRG,216380,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,216384,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit tappered,,CPT,272,RC,,NDC,,MSDRG,217330,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit tapered,,CPT,272,RC,,NDC,,MSDRG,219737,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit tapered,,CPT,272,RC,,NDC,,MSDRG,220635,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
synthes drill bit   10mm   03.037.021,,CPT,272,RC,,NDC,,MSDRG,220999,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,221275,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,221661,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,221708,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
Drill bit,,CPT,272,RC,,NDC,,MSDRG,221757,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
drill bit,,CPT,272,RC,,NDC,,MSDRG,222188,LOCAL,outpatient,,,2767.23,415.08,,1438.96,1383.62,1383.62,1383.62,1383.62,2020.08,1272.93,274.51,274.51,274.51,277.25,274.51,274.51,,,1383.62,,1383.62,,,,,2490.51,,,,274.51,2490.51,,,
